2023-08-02,150.2700
2023-08-03,148.7400
2023-08-04,148.1200
2023-08-07,149.3800
2023-08-08,149.9500
2023-08-09,148.7500
2023-08-10,149.5400
2023-08-11,150.7300
2023-08-14,150.9200
2023-08-16,149.0400
2023-08-17,148.3200
2023-08-18,148.0600
2023-08-21,147.7900
2023-08-22,148.2400
2023-08-23,149.0800
2023-08-24,148.9800
2023-08-25,149.3600
2023-08-28,149.6500
2023-08-29,150.3100
2023-08-30,151.2300
2023-08-31,151.1100
2023-09-01,150.8600
2023-09-04,150.6300
2023-09-05,150.7000
2023-09-06,149.5000
2023-09-07,148.4000
2023-09-08,147.8200
2023-09-11,149.0200
2023-09-12,148.9300
2023-09-13,149.1400
2023-09-14,149.1800
2023-09-15,149.9700
2023-09-18,150.4100
2023-09-19,149.2400
2023-09-20,149.4400
2023-09-21,150.3900
2023-09-22,148.7100
2023-09-25,148.9800
2023-09-26,148.1700
2023-09-27,148.8500
2023-09-28,147.9300
2023-09-29,146.8100
2023-10-02,148.4400
2023-10-03,147.4800
2023-10-04,145.9900
2023-10-05,145.9700
2023-10-06,145.7200
2023-10-09,146.2100
2023-10-10,145.8800
2023-10-11,148.3700
2023-10-12,149.1600
2023-10-13,149.6900
2023-10-16,148.8100
2023-10-17,151.8300
2023-10-18,153.4800
2023-10-19,152.4700
2023-10-20,150.8400
2023-10-23,149.5200
2023-10-24,149.5900
2023-10-25,150.6500
2023-10-26,151.5200
2023-10-27,151.9000
2023-10-30,150.8600
2023-10-31,151.7800
2023-11-02,151.4600
2023-11-03,153.0900
2023-11-06,154.6500
2023-11-07,155.5000
2023-11-08,155.0300
2023-11-09,154.5800
2023-11-10,155.5300
2023-11-13,155.2300
2023-11-14,155.6700
2023-11-15,158.5200
2023-11-16,158.7600
2023-11-17,159.5900
2023-11-20,159.2400
2023-11-21,160.1300
2023-11-22,159.7300
2023-11-23,160.3500
2023-11-24,159.9600
2023-11-27,160.1300
2023-11-28,160.1400
2023-11-29,161.5000
2023-11-30,161.5700
2023-12-01,161.8500
2023-12-04,164.3100
2023-12-05,164.7300
2023-12-06,165.0700
2023-12-07,165.3500
2023-12-08,164.5300
2023-12-11,165.6100
2023-12-12,165.1900
2023-12-13,164.9600
2023-12-14,164.8800
2023-12-15,166.7600
2023-12-18,166.8900
2023-12-19,167.4000
2023-12-20,168.0000
2023-12-21,168.4100
2023-12-22,168.3500
2023-12-27,168.4600
2023-12-28,168.9600
2023-12-29,168.9600
2024-01-02,169.0100
2024-01-03,168.7900
2024-01-04,167.9300
2024-01-05,168.9800
2024-01-08,169.4600
2024-01-09,170.0900
2024-01-10,170.8400
2024-01-11,171.6100
2024-01-12,171.6800
2024-01-15,172.4500
2024-01-16,172.2500
2024-01-17,171.3600
2024-01-18,169.5800
2024-01-19,170.4300
2024-01-22,170.4000
2024-01-23,170.3800
2024-01-24,169.3800
2024-01-25,170.5200
2024-01-26,170.3200
2024-01-29,170.7000
2024-01-30,169.9100
2024-01-31,171.3500
2024-02-01,173.2900
2024-02-02,175.9200
2024-02-05,177.0200
2024-02-06,175.9800
2024-02-07,176.9000
2024-02-08,176.3100
2024-02-09,175.9500
2024-02-12,175.9500
2024-02-13,177.0700
2024-02-14,175.4100
2024-02-15,176.7400
2024-02-16,177.2000
2024-02-19,177.9000
2024-02-20,179.1200
2024-02-21,179.5800
2024-02-22,179.8100
2024-02-23,181.3000
2024-02-26,182.2800
2024-02-27,181.4300
2024-02-28,180.6900
2024-02-29,179.4400
2024-03-01,178.9000
2024-03-04,179.4800
2024-03-05,179.0200
2024-03-06,178.5400
2024-03-07,178.5600
2024-03-08,178.7900
2024-03-11,179.3400
2024-03-12,179.0100
2024-03-13,179.5600
2024-03-14,179.3500
2024-03-15,178.7900
2024-03-18,177.6400
2024-03-19,177.6200
2024-03-20,178.4100
2024-03-21,178.8400
2024-03-22,181.8700
2024-03-25,180.3000
2024-03-26,179.6800
2024-03-27,180.6400
2024-03-28,181.3100
